( 1, 1 )	= 3
( 1, 2 )	= 8
( 1, 3 )	= 19
( 1, 4 )	= 43
( 1, 5 )	= 94
( 1, 6 )	= 200
( 1, 7 )	= 418
( 1, 8 )	= 861
( 1, 9 )	= 1753
( 1, 10 )	= 3536
( 1, 11 )	= 7077
( 1, 12 )	= 14071
( 1, 13 )	= 27820
( 1, 14 )	= 54736
( 1, 15 )	= 107236
( 1, 16 )	= 209305
( 1, 17 )	= 407167
( 1, 18 )	= 789720
( 1, 19 )	= 1527607
( 1, 20 )	= 2947811
( 1, 21 )	= 5675882
( 1, 22 )	= 10906776
( 1, 23 )	= 20920006
( 1, 24 )	= 40058421
( 1, 25 )	= 76585973
( 1, 26 )	= 146210464
( 1, 27 )	= 278757449
( 1, 28 )	= 530803311
( 1, 29 )	= 1009569304
( 1, 30 )	= 1918080160
( 1, 31 )	= 3640450376
( 1, 32 )	= 6902845617
( 1, 33 )	= 13077069627
( 1, 34 )	= 24752802472
( 1, 35 )	= 46815593819
( 2, 2 )	= 26
( 2, 3 )	= 73
( 2, 4 )	= 190
( 2, 5 )	= 469
( 2, 6 )	= 1113
( 2, 7 )	= 2565
( 2, 8 )	= 5775
( 2, 9 )	= 12759
( 2, 10 )	= 27753
( 2, 11 )	= 59580
( 2, 12 )	= 126481
( 2, 13 )	= 265918
( 2, 14 )	= 554374
( 2, 15 )	= 1147174
( 2, 16 )	= 2358256
( 2, 17 )	= 4819402
( 2, 18 )	= 9797036
( 2, 19 )	= 19820603
( 2, 20 )	= 39925496
( 2, 21 )	= 80105179
( 2, 22 )	= 160137223
( 2, 23 )	= 319060099
( 2, 24 )	= 633743461
( 2, 25 )	= 1255205953
( 2, 26 )	= 2479510435
( 2, 27 )	= 4885916326
( 2, 28 )	= 9605653363
( 2, 29 )	= 18844008268
( 2, 30 )	= 36892980828
( 2, 31 )	= 72092739900
( 2, 32 )	= 140625850926
( 2, 33 )	= 273847630748
( 2, 34 )	= 532431376142
( 2, 35 )	= 1033633199837
( 3, 3 )	= 237
( 3, 4 )	= 695
( 3, 5 )	= 1906
( 3, 6 )	= 4971
( 3, 7 )	= 12475
( 3, 8 )	= 30365
( 3, 9 )	= 72091
( 3, 10 )	= 167642
( 3, 11 )	= 383060
( 3, 12 )	= 862218
( 3, 13 )	= 1915572
( 3, 14 )	= 4207386
( 3, 15 )	= 9148202
( 3, 16 )	= 19712850
( 3, 17 )	= 42136491
( 3, 18 )	= 89414319
( 3, 19 )	= 188491207
( 3, 20 )	= 394971705
( 3, 21 )	= 823103126
( 3, 22 )	= 1706675149
( 3, 23 )	= 3522310621
( 3, 24 )	= 7238304419
( 3, 25 )	= 14815419859
( 3, 26 )	= 30212050376
( 3, 27 )	= 61396607318
( 3, 28 )	= 124366831492
( 3, 29 )	= 251159446632
( 3, 30 )	= 505777778756
( 3, 31 )	= 1015800835812
( 3, 32 )	= 2034993006608
( 3, 33 )	= 4067092954147
( 3, 34 )	= 8110140065573
( 3, 35 )	= 16137916135825
( 4, 4 )	= 2265
( 4, 5 )	= 6814
( 4, 6 )	= 19318
( 4, 7 )	= 52314
( 4, 8 )	= 136571
( 4, 9 )	= 345986
( 4, 10 )	= 854792
( 4, 11 )	= 2067311
( 4, 12 )	= 4908894
( 4, 13 )	= 11471646
( 4, 14 )	= 26434536
( 4, 15 )	= 60160938
( 4, 16 )	= 135404667
( 4, 17 )	= 301729683
( 4, 18 )	= 666323362
( 4, 19 )	= 1459464377
( 4, 20 )	= 3172885599
( 4, 21 )	= 6850766536
( 4, 22 )	= 14698941166
( 4, 23 )	= 31354904704
( 4, 24 )	= 66524901799
( 4, 25 )	= 140439378054
( 4, 26 )	= 295099629524
( 4, 27 )	= 617387377093
( 4, 28 )	= 1286403757292
